,,,,,,
University of Southern Queensland,,,,,,
,,,,,,
2019 International Travel Report,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Name ,Position ,Destination,Reason for Travel ,USQ Cost,Contribution from other agencies or sources,
"Abawi, Lindy",Co-Head of School (Education - Academic),Norway,Conference / Seminar," 2,958.90 ",Balance Self Funded,
"Acton, Thomas",Visitor,From Ireland,Staff Recruitment," 14,523.64 ",,
"Addie, Ronald",Associate Professor (Computing),New Zealand,Conference / Seminar, -   ,Fully Self Funded,
"Addie, Ronald",Associate Professor (Computing),"Poland, United Kingdom",Conference / Seminar, 926.48 ,Balance Self Funded,
"Addison, Brett",Research Fellow (Astrophysics),United States,Conference / Seminar," 4,759.73 ",,
"Ahfock, Antonio Louis Desire",Head of School (Mechanical and Electrical Engineering),Fiji,Conference / Seminar," 4,614.30 ",,
"Alex, Cathy",Visitor,Papua New Guinea,Research," 1,945.60 ",,
"Allen, Benjamin",Vice-Chancellor's Senior Research Fellow (Wildlife Research),"Nepal, Singapore",Research," 4,774.59 ",,
"Allen, Benjamin",Vice-Chancellor's Senior Research Fellow (Wildlife Research),Papua New Guinea,Research," 4,565.29 ",,
"Ally, Mustafa",Senior Lecturer (Information Systems),Greece,Conference / Seminar," 1,362.14 ",Balance Self Funded,
"Ally, Mustafa",Senior Lecturer (Information Systems),Indonesia,Conference / Seminar, -   ,Fully Self Funded,
"Alsaghier, Abdalrhman",Student,United Arab Emirates,Conference / Seminar," 1,814.08 ",Balance Self Funded,
"Anderson, Rowena",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Andrews, Dorothy",Professor (Education),Canada,Conference / Seminar," 4,576.12 ",Balance Self Funded,
"Andrews, Dorothy",Professor (Education),Norway,Conference / Seminar," 6,081.24 ",Balance Self Funded,
"Andrews, Dorothy",Professor (Education),United Kingdom,Conference / Seminar, -   ,"$4,000 Commonwealth Council for Education Administration and Management, Balance Self Funded",
"Apan, Armando",Professor (Geographic Systems),Indonesia,Conference / Seminar, -   ,Fully Funded by University of Hasanuddin,
"Aranas, Lolita",Student,Philippines,Research, 600.00 ,Balance Self Funded,
"Aravinthan, Thirugnanasuntharan",Professor (Structural Engineering),Japan,Client Visit / Meeting," 2,435.83 ","$500 Saitama University, Balance Self Funded",
"Arden, Catherine",Senior Lecturer (Adult and Vocational Education),Turkey,Conference / Seminar, -   ,Balance Self Funded,
"Ash, Gavin",Executive Director (Institute for Life Sciences and the Environment),China,Client Visit / Meeting," 1,336.48 ","$5,000 Anhui Academy of Agricultural Sciences, Balance Self Funded",
"Ash, Gavin",Executive Director (Institute for Life Sciences and the Environment),New Zealand,Research, -   ,"$2,000 Lincoln University, Balance Self Funded",
"Ash, Gavin",Executive Director (Institute for Life Sciences and the Environment),Papua New Guinea,Research," 3,245.54 ",,
"Ash, Gavin",Executive Director (Institute for Life Sciences and the Environment),"Spain, United Kingdom",Conference / Seminar," 10,278.19 ",,
"Babagolzadeh, Mahla",Post-Graduate Research Student,Germany,Conference / Seminar, -   ,Balance Self Funded,
"Babagolzadeh, Mahla",Post-Graduate Research Student,Germany,Conference / Seminar," 2,500.00 ",Balance Self Funded,
"Baguley, Margaret","Professor (Arts Education, Curriculum and Pedagogy)","Canada, United States, United Kingdom",Research, -   ,Fully Self Funded,
"Baguley, Margaret","Professor (Arts Education, Curriculum and Pedagogy)",United States,Research, -   ,Fully Funded by Princeton University Library,
"Baillie, Craig",Director (Centre for Agricultural Engineering) & Deputy Executive Director (IAESS),"Denmark, Belgium, Germany",Client Visit / Meeting," 4,439.11 ","$6,000 BMC Development",
"Baillie, Craig",Director (Centre for Agricultural Engineering) & Deputy Executive Director (IAESS),Germany,Conference / Seminar," 5,219.80 ",,
"Baillie, Craig",Director (Centre for Agricultural Engineering) & Deputy Executive Director (IAESS),United States,Conference / Seminar," 15,796.54 ",,
"Baillie, Justine",Lecturer (Water and Environmental Engineering),United States,Conference / Seminar," 1,306.77 ",Balance Self Funded,
"Bargshady, Ghazal",Student,Singapore,Conference / Seminar," 2,326.55 ",,
"Barker, Bryce",Professor (Anthropology),Papua New Guinea,Research, -   ,Australian Research Council Funded,
"Barker, Bryce",Professor (Anthropology),"Papua New Guinea, ",Research, -   ,Australian Research Council Funded,
"Barton, Georgina",Professor (Literacies and Pedagogy),"Canada, United States",Conference / Seminar," 1,376.82 ",Balance Self Funded,
"Barton, Georgina",Professor (Literacies and Pedagogy),New Zealand,Conference / Seminar," 1,026.42 ",Balance Self Funded,
"Barton, Georgina",Professor (Literacies and Pedagogy),Singapore,Research, 714.60 ,,
